CONTROL,WEEK,ISSUEDTE,SITECODE,SAMPNAME,SEQUENCE,AD_NO,ADDATE,SRCENAME,PCITY,PSTATE,PHMPRI,PBEDS,RDWNUM,RDWSTART
EA-RD-2211-1,22,3/17/14,EA,RC47,2,11,03/16/14,M,Renton,WA,1150,2,20,1
EA-RD-2213-1,22,3/17/14,EA,RC47,2,13,03/16/14,M,Tacoma,WA,1875,2,20,1
EA-RD-2214-1,22,3/17/14,EA,RC47,1,14,03/06/14,M,Portland,OR,1720,2,20,1
EA-RD-2216-1,22,3/17/14,EA,RC47,1,16,03/06/14,M,Tacoma,WA,920,2,20,1
EA-RD-2218-1,22,3/17/14,EA,RC47,1,18,03/03/14,M,Tacoma,WA,1384,2,20,1
EA-RD-2302-1,23,03/24/14,EA,RC47,1,2,03/03/14,M,Portland,OR,1050,2,10,1
EA-RD-2308-1,23,03/24/14,EA,RC47,1,8,03/06/14,M,Bellavue,WA,1700,1,10,1
EA-RD-2401-1,24,3/31/14,EA,RC47,2,1,03/28/14,AP,Portland,OR,1400,2,25,1
EA-RD-2403-1,24,3/31/14,EA,RC47,2,3,03/13/14,AP,Tacoma,WA,900,2,25,1
EA-RD-2406-1,24,3/31/14,EA,RC47,1,6,03/22/14,AP,Seattle,WA,2170,1,25,1
EA-RD-2409-1,24,3/31/14,EA,RC47,2,9,03/16/14,M,Seattle,WA,2600,2,25,1
EA-RD-2410-1,24,3/31/14,EA,RC47,1,10,03/19/14,M,Kirkland,WA,1525,2,25,1
EA-RD-2414-1,24,3/31/14,EA,RC47,1,14,03/16/14,M,Portland,OR,1825,2,25,1
EA-RD-3203-1,32,6/9/14,EA,RC47,2,3,06/03/14,M,Portland,OR,1250,1,98,1
EA-RD-3230-1,32,6/9/14,EA,RC47,1,30,06/03/14,M,Gresham,OR,735,1,98,1
EA-RD-3251-1,32,6/9/14,EA,RC47,2,51,05/14/14,M,Wilsonville,OR,1350,2,98,1
EA-RD-3253-1,32,6/9/14,EA,RC47,2,53,05/30/14,M,Lake Oswego,OR,1425,2,98,1
EA-RD-3258-1,32,6/9/14,EA,RC47,1,58,05/05/14,M,Beaverton,OR,1250,2,98,1
EA-RD-3268-1,32,6/9/14,EA,RC47,1,68,05/18/14,AP,Portland,OR,2300,2,98,1
EA-RD-3270-1,32,6/9/14,EA,RC47,1,70,05/05/14,M,Tualatin,OR,1067,1,98,1
HB-RD-0202-1,2,09/16/2013,HB,RC013,1,2,09/13/13,AP,Houston,TX,1753,2,20,1
HB-RD-0204-1,2,09/16/2013,HB,RC013,1,4,09/13/13,AP,Houston,TX,1968,2,20,1
HB-RD-0205-1,2,09/16/2013,HB,RC013,2,5,09/13/13,AP,Houston,TX,1299,3,20,1
HB-RD-0206-1,2,09/16/2013,HB,RC013,1,6,09/13/13,AP,Houston,TX,2115,2,20,1
HB-RD-0207-1,2,09/16/2013,HB,RC013,2,7,09/13/13,AP,Houston,TX,1923,2,20,1
HB-RD-0208-1,2,09/16/2013,HB,RC013,1,8,09/13/13,AP,Houston,TX,995,3,20,1
HB-RD-0210-1,2,09/16/2013,HB,RC013,1,10,09/13/13,AP,Houston,TX,1705,1,20,1
HB-RD-0213-1,2,09/16/2013,HB,RC013,2,13,09/13/13,AP,Houston,TX,780,2,20,1
HB-RD-0214-1,2,09/16/2013,HB,RC013,1,14,09/13/13,AP,Houston,TX,1265,2,20,1
HB-RD-0301-1,3,09/23/2013,HB,RC013,2,1,09/17/13,M,Houston,TX,1763,2,20,1
HB-RD-0303-1,3,09/23/2013,HB,RC013,2,3,09/17/13,M,Houston,TX,1126,2,20,1
HB-RD-0304-1,3,09/23/2013,HB,RC013,1,4,09/17/13,M,Houston,TX,1919,2,20,1
HB-RD-0306-1,3,09/23/2013,HB,RC013,1,6,09/17/13,M,Houston,TX,575,2,20,1
HB-RD-0308-1,3,09/23/2013,HB,RC013,1,8,09/17/13,M,Houston,TX,1589,2,20,1
HB-RD-0309-1,3,09/23/2013,HB,RC013,2,9,09/17/13,M,Houston,TX,986,1,20,1
HB-RD-0312-1,3,09/23/2013,HB,RC013,1,12,09/17/13,M,Houston,TX,2000,2,20,1
HB-RD-0313-1,3,09/23/2013,HB,RC013,2,13,09/17/13,M,Houston,TX,728,1,20,1
HB-RD-0314-1,3,09/23/2013,HB,RC013,1,14,09/17/13,M,Houston,TX,1315,2,20,1
HB-RD-0315-1,3,09/23/2013,HB,RC013,2,15,09/17/13,M,Houston,TX,1000,1,20,1
HB-RD-0316-1,3,09/23/2013,HB,RC013,1,16,09/17/13,M,Houston,TX,839,1,20,1
HB-RD-0317-1,3,09/23/2013,HB,RC013,2,17,09/17/13,M,Houston,TX,1485,2,20,1
HB-RD-0318-1,3,09/23/2013,HB,RC013,1,18,09/17/13,M,Houston,TX,800,2,20,1
HB-RD-2201-1,22,02/19/2014,HB,RC013,2,1,02/13/14,AP,Spring,TX,822,1,90,1
HB-RD-2203-1,22,02/19/2014,HB,RC013,2,3,02/10/14,M,Spring,TX,1319,3,90,1
HB-RD-2204-1,22,02/19/2014,HB,RC013,1,4,02/13/14,AP,Sugarland,TX,1285,2,90,1
HB-RD-2207-1,22,02/19/2014,HB,RC013,2,7,02/16/14,AP,Richmond,TX,1301,2,90,1
HB-RD-2208-1,22,02/19/2014,HB,RC013,1,8,02/10/14,M,Cypress,TX,979,1,90,1
HB-RD-2211-1,22,02/19/2014,HB,RC013,2,11,02/01/14,M,Stafford,TX,1333,2,90,1
HB-RD-2212-1,22,02/19/2014,HB,RC013,1,12,02/13/14,AP,Sugarland,TX,1498,2,90,1
HB-RD-2213-1,22,02/19/2014,HB,RC013,2,13,01/28/14,M,Deer Park,TX,1291,2,90,1
HB-RD-2214-1,22,02/19/2014,HB,RC013,1,14,02/13/14,AP,Cypress,TX,910,2,90,1
HB-RD-2215-1,22,02/19/2014,HB,RC013,2,15,02/13/14,AP,Pasadena,TX,640,1,90,1
HB-RD-2216-1,22,02/19/2014,HB,RC013,1,16,02/13/14,AP,La Porte,TX,1094,2,90,1
HB-RD-2220-1,22,02/19/2014,HB,RC013,1,20,01/14/14,AP,Humble,TX,1269,2,90,1
HB-RD-2221-1,22,02/19/2014,HB,RC013,2,21,02/10/14,M,Tomball,TX,989,1,90,1
HB-RD-2222-1,22,02/19/2014,HB,RC013,1,22,02/16/14,AP,Houston,TX,1100,3,90,1
HB-RD-2225-1,22,02/19/2014,HB,RC013,2,25,02/13/14,AP,Missouri City,TX,2070,2,90,1
HB-RD-2228-1,22,02/19/2014,HB,RC013,1,28,02/10/14,M,Cypress,TX,1075,3,90,1
HB-RD-2229-1,22,02/19/2014,HB,RC013,2,29,02/10/14,M,Cypress,TX,940,1,90,1
KL-RD-0802-1,8,09/30/2013,KL,RC013,1,2,09/27/13,AP,Independence,MO,465,1,15,1
KL-RD-0804-1,8,09/30/2013,KL,RC013,1,4,09/25/13,M,Kansas City,MO,1570,2,15,1
KL-RD-0806-1,8,09/30/2013,KL,RC013,1,6,09/27/13,AP,Independence,MO,835,2,15,1
KL-RD-0808-1,8,09/30/2013,KL,RC013,1,8,09/27/13,AP,Kansas City,MO,1300,2,15,1
KL-RD-0811-1,8,09/30/2013,KL,RC013,2,11,09/29/13,AP,Kansas City,MO,695,2,15,1
KL-RD-0901-1,9,10/11/2013,KL,RC013,2,1,10/03/13,99,Indep,MO,625,2,15,1
KL-RD-0908-1,9,10/11/2013,KL,RC013,1,8,10/03/13,99,Kansas City,MO,395,1,15,1
KL-RD-2301-1,23,01/23/2014,KL,RC013,2,1,01/23/2014,T,Rogersville,MO,650,3,50,1
KL-RD-2302-1,23,01/23/2014,KL,RC013,1,2,01/23/2014,T,Hot Springs Village,AR,1100,4,50,1
KL-RD-2306-1,23,01/23/2014,KL,RC013,1,6,01/23/2014,T,Colorado Springs,CO,1395,5,50,1
KL-RD-2311-1,23,01/23/2014,KL,RC013,2,11,01/23/2014,T,Tulsa,OK,995,4,50,1
KL-RD-2313-1,23,01/23/2014,KL,RC013,2,13,01/23/2014,T,Kansas City,MO,898,1,50,1
KL-RD-2314-1,23,01/23/2014,KL,RC013,1,14,01/23/2014,T,Tulsa,OK,875,3,50,1
KL-RD-2317-1,23,01/23/2014,KL,RC013,2,17,01/23/2014,T,Papillion,NE,565,1,50,1
KL-RD-2337-1,23,01/23/2014,KL,RC013,2,37,01/23/2014,T,Oklahoma City,OK,850,3,50,1
KL-RD-2339-1,23,01/23/2014,KL,RC013,2,39,01/23/2014,T,Tulsa,OK,720,2,50,1
KL-RD-2406-1,24,02/06/2014,KL,RC013,1,6,01/28/14,M,Kansas City,MO,665,2,80,1
KL-RD-2407-1,24,02/06/2014,KL,RC013,2,7,01/28/14,M,Oklahoma City,OK,1000,1,80,1
KL-RD-2410-1,24,02/06/2014,KL,RC013,1,10,01/08/14,AP,Omaha,NE,865,1,80,1
KL-RD-2414-1,24,02/06/2014,KL,RC013,1,14,02/01/14,M,Norman,OK,575,2,80,1
KL-RD-2415-1,24,02/06/2014,KL,RC013,2,15,01/10/14,AP,Tulsa,OK,950,2,80,1
KL-RD-2416-1,24,02/06/2014,KL,RC013,1,16,01/28/14,M,Tulsa,OK,500,1,80,1
KL-RD-2418-1,24,02/06/2014,KL,RC013,1,18,01/10/14,AP,Edmond,OK,875,2,80,1
KL-RD-2420-1,24,02/06/2014,KL,RC013,1,20,01/28/14,M,Wichita,KS,470,1,80,1
KL-RD-2433-1,24,02/06/2014,KL,RC013,2,33,01/28/14,M,Wichita,KS,720,3,80,1
KL-RD-2434-1,24,02/06/2014,KL,RC013,1,34,01/10/14,AP,Oklahoma City,OK,1040,2,80,1
KL-RD-2449-1,24,02/06/2014,KL,RC013,2,49,01/10/14,AP,La Vista,NE,625,1,80,1
KL-RD-2501-1,25,02/20/2014,KL,RC013,2,1,02/07/14,AP,Springfield,MO,475,2,40,1
KL-RD-2505-1,25,02/20/2014,KL,RC013,2,5,02/07/14,AP,Rogers,AR,825,1,40,1
KL-RD-2506-1,25,02/20/2014,KL,RC013,1,6,02/07/14,AP,Lincoln,NE,675,2,40,1
KL-RD-2509-1,25,02/20/2014,KL,RC013,2,9,02/07/14,AP,Lenexa,KS,700,1,40,1
KL-RD-2511-1,25,02/20/2014,KL,RC013,2,11,01/28/14,M,Kansas City,MO,1326,1,40,1
KL-RD-2514-1,25,02/20/2014,KL,RC013,1,14,02/07/14,AP,Springfield,MO,475,1,40,1
KL-RD-2518-1,25,02/20/2014,KL,RC013,1,18,02/10/14,AP,Kansas City,MO,971,1,40,1
KL-RD-2520-1,25,02/20/2014,KL,RC013,1,20,02/16/14,AP,Colorado Springs,CO,699,1,40,1
KL-RD-2522-1,25,02/20/2014,KL,RC013,1,22,02/07/14,AP,Norman,OK,1400,4,40,1
KL-RD-2524-1,25,02/20/2014,KL,RC013,1,24,01/28/14,M,Tulsa,OK,599,2,40,1
KL-RD-2526-1,25,02/20/2014,KL,RC013,1,26,02/07/14,AP,Little Rock,AR,857,2,40,1
KL-RD-3502-1,35,6/9/14,KL,RC47,1,2,06/02/14,AP,Wichita,KS,655,2,98,1
KL-RD-3505-1,35,6/9/14,KL,RC47,2,5,06/02/14,AP,Colorado Springs,CO,1157,2,98,1
KL-RD-3508-1,35,6/9/14,KL,RC47,1,8,06/02/14,AP,Lenexa,KS,1239,2,98,1
KL-RD-3515-1,35,6/9/14,KL,RC47,2,15,06/02/14,AP,Lenexa,KS,969,2,98,1
KL-RD-3516-1,35,6/9/14,KL,RC47,1,16,06/02/14,AP,Blair,NE,850,2,98,1
KL-RD-3517-1,35,6/9/14,KL,RC47,2,17,06/02/14,AP,Kansas City,MO,1075,2,98,1
KL-RD-3520-1,35,6/9/14,KL,RC47,1,20,06/02/14,AP,Lincoln,NE,825,2,98,1
KL-RD-3535-1,35,6/9/14,KL,RC47,2,35,05/05/14,AP,Little Rock,AR,800,2,98,1
KL-RD-3538-1,35,6/9/14,KL,RC47,1,38,06/02/14,AP,Liberty,MO,800,2,98,1
KL-RD-3543-1,35,6/9/14,KL,RC47,2,43,06/02/14,AP,Lenexa,KS,1190,2,98,1
KL-RD-3545-1,35,6/9/14,KL,RC47,2,45,05/21/14,AP,Independence,MO,1102,2,98,1
KL-RD-3547-1,35,6/9/14,KL,RC47,2,47,05/21/14,AP,Lees Summit,MO,1010,2,98,1
KL-RD-3551-1,35,6/9/14,KL,RC47,2,51,05/29/14,AP,Overland Park,KS,1100,2,98,1
KL-RD-3557-1,35,6/9/14,KL,RC47,2,57,05/05/14,AP,Blue Springs,MO,870,2,98,1
KL-RD-3565-1,35,6/9/14,KL,RC47,2,65,06/02/14,AP,Little Rock,AR,800,2,98,1
KL-RD-3580-1,35,6/9/14,KL,RC47,1,80,05/25/14,AP,Little Rock,AR,900,2,98,1
KL-RD-3601-1,36,6/16/14,KL,RC47,2,1,06/10/14,AP,Omaha,NE,880,2,98,1
KL-RD-3602-1,36,6/16/14,KL,RC47,1,2,06/10/14,AP,Bentonville,AR,615,2,98,1
KL-RD-3603-1,36,6/16/14,KL,RC47,2,3,06/10/14,AP,Kansas City,MO,690,2,98,1
KL-RD-3604-1,36,6/16/14,KL,RC47,1,4,06/02/14,AP,Kansas City,MO,800,2,98,1
KL-RD-3609-1,36,6/16/14,KL,RC47,2,9,05/21/14,AP,Oklahoma City,OK,850,2,98,1
KL-RD-3625-1,36,6/16/14,KL,RC47,2,25,06/14/14,AP,Oklahoma City,OK,680,1,98,1
LL-RD-1107-1,11,10/21/2013,LL,RC013,2,7,10/17/13,99,Los Angeles,CA,1700,1,60,1
LL-RD-1113-1,11,10/21/2013,LL,RC013,2,13,10/18/13,99,Los Angeles,CA,1695,1,60,1
LL-RD-1114-1,11,10/21/2013,LL,RC013,1,14,10/18/13,99,Los Angeles,CA,2590,2,60,1
LL-RD-1116-1,11,10/21/2013,LL,RC013,1,16,10/18/13,99,Maywood,CA,825,1,60,1
LL-RD-1119-1,11,10/21/2013,LL,RC013,2,19,10/15/13,99,Los Angeles,CA,2350,5,60,1
LL-RD-1122-1,11,10/21/2013,LL,RC013,1,22,10/18/13,99,Los Angeles,CA,2195,2,60,1
LL-RD-1126-1,11,10/21/2013,LL,RC013,1,26,10/18/13,99,Los Angeles,CA,1576,1,60,1
LL-RD-1127-1,11,10/21/2013,LL,RC013,2,27,10/18/13,99,Playa Vista,CA,2347,1,60,1
LL-RD-1128-1,11,10/21/2013,LL,RC013,1,28,10/18/13,99,Los Angeles,CA,2100,2,60,1
LL-RD-1130-1,11,10/21/2013,LL,RC013,1,30,10/18/13,99,Hawthorne,CA,925,1,60,1
LL-RD-1138-1,11,10/21/2013,LL,RC013,1,38,10/18/13,99,Los Angeles,CA,750,0,60,1
LL-RD-1139-1,11,10/21/2013,LL,RC013,2,39,10/16/13,99,Los Angeles,CA,895,2,60,1
LL-RD-1145-1,11,10/21/2013,LL,RC013,2,45,10/17/13,99,Los Angeles,CA,2350,2,60,1
LL-RD-1147-1,11,10/21/2013,LL,RC013,2,47,10/14/13,99,Eagle Rock,CA,1295,1,60,1
LL-RD-1154-1,11,10/21/2013,LL,RC013,1,54,10/17/13,99,Redondo Beach,CA,2495,3,60,1
LL-RD-1155-1,11,10/21/2013,LL,RC013,2,55,10/18/13,99,Los Angeles,CA,1875,0,60,1
LL-RD-1157-1,11,10/21/2013,LL,RC013,2,57,10/18/13,99,Los Angeles,CA,1750,1,60,1
LL-RD-1214-1,12,10/28/2013,LL,RC013,1,14,10/22/13,99,Maywood,CA,900,1,60,1
LL-RD-1215-1,12,10/28/2013,LL,RC013,2,15,10/22/13,99,Downey,CA,1495,2,60,1
LL-RD-1220-1,12,10/28/2013,LL,RC013,1,20,10/23/13,99,Los Angeles,CA,1950,2,60,1
LL-RD-1224-1,12,10/28/2013,LL,RC013,1,24,10/25/13,99,Los Angeles,CA,850,1,60,1
LL-RD-1226-1,12,10/28/2013,LL,RC013,1,26,10/25/13,99,Los Angeles,CA,1450,2,60,1
LL-RD-1234-1,12,10/28/2013,LL,RC013,1,34,10/26/13,AP,Los Angeles,CA,1595,1,60,1
LL-RD-1236-1,12,10/28/2013,LL,RC013,1,36,10/21/13,99,Los Angeles,CA,1150,2,60,1
LL-RD-1239-1,12,10/28/2013,LL,RC013,2,39,10/23/13,99,Los Angeles,CA,1600,5,60,1
LL-RD-1243-1,12,10/28/2013,LL,RC013,2,43,10/25/13,99,Los Angeles,CA,1395,1,60,1
LL-RD-1246-1,12,10/28/2013,LL,RC013,1,46,10/25/13,99,Los Angeles,CA,1995,2,60,1
LL-RD-1248-1,12,10/28/2013,LL,RC013,1,48,10/25/13,99,Los Angeles,CA,850,1,60,1
LL-RD-1252-1,12,10/28/2013,LL,RC013,1,52,10/25/13,99,Gardena,CA,750,0,60,1
LL-RD-1254-1,12,10/28/2013,LL,RC013,1,54,10/24/13,99,Maywood,CA,815,1,60,1
LL-RD-1255-1,12,10/28/2013,LL,RC013,2,55,10/22/13,99,Hermosa Beach,CA,1800,1,60,1
LL-RD-1259-1,12,10/28/2013,LL,RC013,2,59,10/25/13,99,Los Angeles,CA,2450,2,60,1
LL-RD-1260-1,12,10/28/2013,LL,RC013,1,60,10/25/13,99,Los Angeles,CA,1100,1,60,1
LL-RD-1501-1,15,11/18/2013,LL,RC013,2,1,11/15/13,99,Los Angeles,CA,2450,2,50,1
LL-RD-1502-1,15,11/18/2013,LL,RC013,1,2,11/15/13,99,Los Angeles,CA,795,0,50,1
LL-RD-1507-1,15,11/18/2013,LL,RC013,2,7,11/15/13,99,Los Angeles,CA,1100,2,50,1
LL-RD-1512-1,15,11/18/2013,LL,RC013,1,12,11/15/13,99,Downey,CA,1450,2,50,1
LL-RD-1514-1,15,11/18/2013,LL,RC013,1,14,11/15/13,99,Los Angeles,CA,1650,1,50,1
LL-RD-1516-1,15,11/18/2013,LL,RC013,1,16,11/15/13,99,Hollywood,CA,1997,2,50,1
LL-RD-1517-1,15,11/18/2013,LL,RC013,2,17,11/13/13,99,Los Angeles,CA,1400,1,50,1
LL-RD-1520-1,15,11/18/2013,LL,RC013,1,20,11/15/13,99,Downey,CA,1395,2,50,1
LL-RD-1521-1,15,11/18/2013,LL,RC013,2,21,11/13/13,99,Los Angeles,CA,1700,2,50,1
LL-RD-1524-1,15,11/18/2013,LL,RC013,1,24,11/15/13,99,Los Angeles,CA,1795,1,50,1
LL-RD-2301-1,23,01/13/2014,LL,RC013,2,1,01/10/14,AP,Torrance,CA,1599,1,30,1
LL-RD-2302-1,23,01/13/2014,LL,RC013,1,2,01/10/14,AP,Los Angeles,CA,2550,2,30,1
LL-RD-2304-1,23,01/13/2014,LL,RC013,1,4,01/10/14,AP,Los Angeles,CA,1900,0,30,1
LL-RD-2311-1,23,01/13/2014,LL,RC013,2,11,01/10/14,AP,Los Angeles,CA,2015,1,30,1
LL-RD-2320-1,23,01/13/2014,LL,RC013,1,20,01/03/14,99,Los Angeles,CA,900,1,30,1
LL-RD-2322-1,23,01/13/2014,LL,RC013,1,22,01/10/14,AP,Los Angeles,CA,1800,0,30,1
LL-RD-2323-1,23,01/13/2014,LL,RC013,2,23,01/10/14,AP,Los Angeles,CA,1560,1,30,1
LL-RD-2325-1,23,01/13/2014,LL,RC013,2,25,01/10/14,AP,Los Angeles,CA,1195,1,30,1
LL-RD-2330-1,23,01/13/2014,LL,RC013,1,30,01/10/14,AP,Pasadena,CA,1892,1,30,1
LL-RD-2334-1,23,01/15/2014,LL,RC013,1,4,01/10/14,99,Los Angeles,CA,1995,1,60,31
LL-RD-2336-1,23,01/15/2014,LL,RC013,1,6,01/10/14,AP,Los Angeles,CA,2315,1,60,31
LL-RD-2703-1,27,02/24/2014,LL,RC013,2,3,01/31/14,M,Santa Clarita,CA,1517,2,90,1
LL-RD-2704-1,27,02/24/2014,LL,RC013,1,4,01/27/14,AP,Canyon Country,CA,1395,2,90,1
LL-RD-2707-1,27,02/24/2014,LL,RC013,2,7,01/27/14,AP,"West Covina,",CA,1300,2,90,1
LL-RD-2710-1,27,02/24/2014,LL,RC013,1,10,01/27/14,AP,Norwalk,CA,1360,2,90,1
LL-RD-2712-1,27,02/24/2014,LL,RC013,1,12,01/31/14,M,Northridge,CA,2342,2,90,1
LL-RD-2716-1,27,02/24/2014,LL,RC013,1,16,01/27/14,AP,Calabasas,CA,1566,1,90,1
LL-RD-2722-1,27,02/24/2014,LL,RC013,1,22,02/10/14,AP,Hacienda Heights,CA,1745,2,90,1
LL-RD-2723-1,27,02/24/2014,LL,RC013,2,23,02/07/14,AP,Encino,CA,1695,1,90,1
LL-RD-2725-1,27,02/24/2014,LL,RC013,2,25,01/31/14,M,Norwalk,CA,1516,2,90,1
LL-RD-2726-1,27,02/24/2014,LL,RC013,1,26,02/13/14,M,West Covina,CA,1740,2,90,1
LL-RD-2728-1,27,02/24/2014,LL,RC013,1,28,01/31/14,M,Van Nuys,CA,1821,2,90,1
LL-RD-2729-1,27,02/24/2014,LL,RC013,2,29,02/10/14,AP,Whittier,CA,1250,2,90,1
LL-RD-2733-1,27,02/24/2014,LL,RC013,2,33,01/27/14,AP,Long Beach,CA,1510,2,90,1
LL-RD-2735-1,27,02/24/2014,LL,RC013,2,35,02/10/14,AP,Simi Valley,CA,1685,2,90,1
LL-RD-2741-1,27,02/24/2014,LL,RC013,2,41,02/10/14,AP,Chino Hills,CA,1891,2,90,1
LL-RD-2744-1,27,02/24/2014,LL,RC013,1,44,01/27/14,AP,S. Pasadena,CA,2050,2,90,1
LL-RD-2745-1,27,02/24/2014,LL,RC013,2,45,01/27/14,AP,Reseda,CA,1259,1,90,1
LL-RD-2747-1,27,02/24/2014,LL,RC013,2,47,01/27/14,AP,Studio City,CA,2150,2,90,1
LL-RD-2749-1,27,02/24/2014,LL,RC013,2,49,01/31/14,M,Santa Clarita,CA,1724,2,90,1
LL-RD-2750-1,27,02/24/2014,LL,RC013,1,50,02/04/14,AP,North Hills,CA,1611,2,90,1
LL-RD-2905-1,29,03/10/2014,LL,RC013,2,5,03/06/14,AP,West Covina,CA,1550,2,80,1
LL-RD-2907-1,29,03/10/2014,LL,RC013,2,7,02/22/14,M,Panorama City,CA,950,0,80,1
LL-RD-2911-1,29,03/10/2014,LL,RC013,2,11,02/25/14,M,Thousand Oaks,CA,1950,2,80,1
LL-RD-2912-1,29,03/10/2014,LL,RC013,1,12,03/10/14,M,Upland,CA,1700,2,80,1
LL-RD-2915-1,29,03/10/2014,LL,RC013,2,15,02/16/14,AP,Bellflower,CA,1550,2,80,1
LL-RD-2918-1,29,03/10/2014,LL,RC013,1,18,03/10/14,M,Valencia,CA,1850,2,80,1
LL-RD-2923-1,29,03/10/2014,LL,RC013,2,23,02/28/14,AP,Westlake Village,CA,2550,2,80,1
LL-RD-2927-1,29,03/10/2014,LL,RC013,2,27,03/10/14,M,West Covina,CA,1350,1,80,1
LL-RD-2933-1,29,03/10/2014,LL,RC013,2,33,03/10/14,M,Lakewood,CA,1700,2,80,1
LL-RD-2936-1,29,03/10/2014,LL,RC013,1,36,02/28/14,AP,Thousand Oaks,CA,1670,1,80,1
LL-RD-4001-1,40,5/26/14,LL,RC47,2,1,05/01/14,AP,Palmdale,CA,900,2,98,1
LL-RD-4002-1,40,5/26/14,LL,RC47,1,2,05/25/14,AP,Pomona,CA,1527,2,98,1
LL-RD-4006-1,40,5/26/14,LL,RC47,1,6,05/01/14,AP,Los Angeles,CA,2374,1,98,1
LL-RD-4008-1,40,5/26/14,LL,RC47,1,8,05/05/14,AP,North Hollywood,CA,2650,2,98,1
LL-RD-4009-1,40,5/26/14,LL,RC47,2,9,05/17/14,AP,Pico Rivera,CA,1595,2,98,1
LL-RD-4010-1,40,5/26/14,LL,RC47,1,10,05/21/14,M,Long Beach,CA,2300,2,98,1
LL-RD-4011-1,40,5/26/14,LL,RC47,2,11,05/01/14,AP,Chatsworth,CA,2060,2,98,1
LL-RD-4014-1,40,5/26/14,LL,RC47,1,14,05/25/14,AP,Carson,CA,1515,1,98,1
LL-RD-4022-1,40,5/26/14,LL,RC47,1,22,05/01/14,AP,Panorama City,CA,1390,2,98,1
MB-RD-0301-1,3,12/02/2013,MB,RC013,2,1,11/29/13,M,Bridgewater,MA,1287,1,20,1
MB-RD-0307-1,3,12/02/2013,MB,RC013,2,7,11/29/13,99,Pawtucket,RI,1100,2,20,1
MB-RD-0408-1,4,12/13/2013,MB,RC013,1,8,12/06/13,M,Buffalo,NY,675,1,20,1
MB-RD-0413-1,4,12/13/2013,MB,RC013,2,13,12/05/13,AP,"Pawtuckett,",RI,1085,2,20,1
MB-RD-0416-1,4,12/13/2013,MB,RC013,1,16,12/06/13,M,"Elkton, MD",MD,1150,1,20,1
MB-RD-0707-1,7,01/03/2014,MB,RC013,2,7,01/03/14,AP,New Haven,CT,2600,2,30,1
MB-RD-0711-1,7,01/03/2014,MB,RC013,2,11,01/03/14,AP,Cranston,RI,1260,2,30,1
MB-RD-0720-1,7,01/03/2014,MB,RC013,1,20,01/03/14,AP,Providence,RI,800,2,30,1
MB-RD-0721-1,7,01/03/2014,MB,RC013,2,21,01/03/14,AP,Cranston,RI,1225,2,30,1
MB-RD-0724-1,7,01/03/2014,MB,RC013,1,24,01/03/14,AP,Hamden,CT,1325,2,30,1
MB-RD-0726-1,7,01/03/2014,MB,RC013,1,26,01/03/14,AP,Cranston,RI,1085,2,30,1
MB-RD-0728-1,7,01/03/2014,MB,RC013,1,28,01/03/14,AP,Reading,PA,915,2,30,1
MB-RD-0729-1,7,01/03/2014,MB,RC013,2,29,01/03/14,AP,East Cherry Hill,NJ,1475,2,30,1
MB-RD-1301-1,13,03/03/2014,MB,RC013,2,1,02/07/14,AP,West Greenwich,RI,1891,2,80,1
MB-RD-1302-1,13,03/03/2014,MB,RC013,1,2,02/07/14,AP,Quincy,MA,1425,1,80,1
MB-RD-1305-1,13,03/03/2014,MB,RC013,2,5,02/07/14,AP,Middletown,DE,1025,2,80,1
MB-RD-1306-1,13,03/03/2014,MB,RC013,1,6,02/07/14,AP,Naugatuck,CT,1275,2,80,1
MB-RD-1307-1,13,03/03/2014,MB,RC013,2,7,02/07/14,AP,Toms River,NJ,960,1,80,1
MB-RD-1309-1,13,03/03/2014,MB,RC013,2,9,02/01/14,AP,Newark,DE,975,2,80,1
MB-RD-1312-1,13,03/03/2014,MB,RC013,1,12,02/28/14,AP,Aberdeen,NJ,2215,2,80,1
MB-RD-1319-1,13,03/03/2014,MB,RC013,2,19,02/25/14,AP,Portsmouth,RI,1175,1,80,1
MB-RD-1327-1,13,03/03/2014,MB,RC013,2,27,02/25/14,AP,Warwick,RI,1285,2,80,1
MB-RD-1329-1,13,03/03/2014,MB,RC013,2,29,02/22/14,AP,Spring Lake Heights,NJ,1695,2,80,1
MB-RD-1331-1,13,03/03/2014,MB,RC013,2,31,02/07/14,AP,Wilkes-Barre,PA,770,1,80,1
MB-RD-1340-1,13,03/03/2014,MB,RC013,1,40,02/25/14,AP,Branford,CT,1290,2,80,1
MB-RD-2201-1,22,6/2/14,MB,RC47,2,1,05/21/14,AP,Buffalo,NY,1700,2,98,1
MB-RD-2202-1,22,6/2/14,MB,RC47,1,2,05/01/14,M,Neptune City,NJ,1140,1,98,1
MB-RD-2210-1,22,6/2/14,MB,RC47,1,10,05/21/14,AP,Spring Lake,NJ,1650,1,98,1
MB-RD-2215-1,22,6/2/14,MB,RC47,2,15,04/25/14,AP,Bayville,NJ,1210,2,98,1
MB-RD-2221-1,22,6/2/14,MB,RC47,2,21,05/21/14,AP,Reading,PA,1100,2,98,1
MB-RD-2223-1,22,6/2/14,MB,RC47,2,23,05/21/14,AP,Tonawanda,NY,1050,2,98,1
MB-RD-2228-1,22,6/2/14,MB,RC47,1,28,05/21/14,AP,Buffalo,NY,1720,3,98,1
